Tipo de Instrumento;Número Termo;Número (SIT);Beneficiário;CPF/CNPJ;Situação;Data de Celebração;Repasse previsto;Valor Contrapartida
Não enumerado;22-023;22023;Diego Jean Loman;097******26;Em execução;01/09/2022;"20.000,00";"0,00"
Não enumerado;22-024;22024;MICHEL FREDERICO FRANCA CORREA;047******48;Finalizada com dispensa de autuação;01/09/2022;"20.000,00";"0,00"
Não enumerado;22-025;22025;GELSON AMARAL GOMES;580******15;Finalizada com dispensa de autuação;01/09/2022;"40.000,00";"0,00"
Termo de Fomento;23-002;59731;ASSOCIACAO DOS AMIGOS DO FESTIVAL DE MUSICA DE LONDRINA;80.507.742/0001-47;Em andamento;07/07/2023;"300.000,00";"0,00"
Não enumerado;24-003;24003;CELIA MUSILLI;281******04;Em andamento;12/03/2024;"20.000,00";"0,00"
Não enumerado;24-004;24004;GABRIELA OLIVEIRA WEDEKIN;351******77;Em andamento;12/02/2024;"20.000,00";"0,00"
Não enumerado;24-004;24004;GABRIELA OLIVEIRA WEDEKIN;351******77;Em andamento;12/03/2024;"20.000,00";"0,00"
Não enumerado;24-006;24006;SAMANTHA DANIELLY DE ABREU;006******32;Em andamento;12/03/2024;"20.000,00";"0,00"
Não enumerado;24-007;24007;ERICA AKEMI MATSUDA;397******79;Em andamento;12/03/2024;"20.000,00";"0,00"
Não enumerado;24-008;24008;José Henrique da Silva;097******99;Em andamento;12/03/2024;"20.000,00";"0,00"
Não enumerado;24-009;24009;Isabela De Faria Cunha;085******02;Em andamento;12/03/2024;"20.000,00";"0,00"
Não enumerado;24-014;24014;SARAH QUAGLIO GREGORIO;368******63;Em andamento;12/03/2024;"20.000,00";"0,00"
Termo de Colaboração;27;64551;ASSOCIAÇÃO LONDRINENSE FUTEBOL ARTE;04.354.069/0001-74;Em andamento;25/04/2024;"30.000,00";"0,00"
Termo de Colaboração;66;64558;ASSOCIAÇÃO LONDRINENSE FUTEBOL ARTE;04.354.069/0001-74;Em andamento;25/04/2024;"30.000,00";"0,00"
Não enumerado;019;019;RHAISSA BARBOSA DE PAULA;107******77;Em andamento;20/11/2023;"20.000,00";"0,00"
Não enumerado;020;020;CECILIA DE SOUZA PEREIRA BANDEIRA;039******31;Em andamento;20/11/2023;"20.000,00";"0,00"
Não enumerado;022;022;Francielly Hellena Camilo;065******52;Em andamento;20/11/2023;"50.000,00";"0,00"
Não enumerado;023;023;VICTORIA CAROLINE LIRA FURTADO DOS SANTOS;112******99;Em andamento;20/11/2023;"50.000,00";"0,00"
Não enumerado;025;025;Mateus Barboni dos Santos;096******27;Em andamento;20/11/2023;"50.000,00";"0,00"
Não enumerado;026;026;Victor Hugo de Souza Santos;090******12;Em andamento;20/11/2023;"50.000,00";"0,00"
Não enumerado;028;028;ALEXANDRE DE OLIVEIRA SIMIONI;796******04;Em andamento;20/11/2023;"52.310,74";"0,00"
Não enumerado;030;030;ARTHUR HENRIQUE DE DEUS RIBEIRO DOS SANTOS;084******65;Em andamento;17/11/2023;"52.310,74";"0,00"
Não enumerado;036;036;Vanessa Nakadomari;084******44;Em andamento;20/11/2023;"25.000,00";"0,00"
Não enumerado;040;040;RAFAEL SILVA RODRIGUES;009******37;Em andamento;17/11/2023;"25.000,00";"0,00"
Não enumerado;043;043;GUILHERME ALEXANDRE OLIVEIRA SANTANA;052******81;Em andamento;20/11/2023;"25.000,00";"0,00"
Não enumerado;22-026;22026;BRUNA BOLOGNESI SABINO;077******90;Finalizada com dispensa de autuação;01/09/2022;"20.000,00";"0,00"
Não enumerado;22-027;22027;Osório Perez Moreira;034******21;Finalizada com dispensa de autuação;01/09/2022;"40.000,00";"0,00"
Não enumerado;22-028;22028;SILVIA ELAINE SANTOS DE CASTRO;039******71;Em execução;01/09/2022;"40.000,00";"0,00"
Não enumerado;22-029;22029;ISABELY MARIANA RAMOS DA SILVA;124******28;Finalizada com dispensa de autuação;06/09/2022;"20.000,00";"0,00"
Não enumerado;22-031;22031;Priscila Sousa Anunciação;403******02;Em execução;13/09/2022;"20.000,00";"0,00"
Não enumerado;22-032;22032;Angélica Cristina de Oliveira;058******98;Finalizada com dispensa de autuação;01/09/2022;"40.000,00";"0,00"
Não enumerado;22-033;22033;Natalia Viveiros Machado;063******36;Finalizada com dispensa de autuação;01/09/2022;"40.000,00";"0,00"
Termo de Fomento;25004/2023;59590;ASSOCIACAO FLAVIA CRISTINA;01.569.095/0001-21;Em andamento;23/06/2023;"79.401,00";"0,00"
Termo de Fomento;25005/2023;59583;CENTRO ESPERANCA POR AMOR SOCIAL;72.431.133/0001-23;Em andamento;07/06/2023;"100.000,00";"0,00"
Termo de Colaboração;31;64333;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;18/04/2024;"135.000,00";"0,00"
Termo de Colaboração;04;58783;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;14/04/2023;"80.000,00";"0,00"
Termo de Colaboração;06;58796;Associação A. A. de Educação Física XXI de Outubro;20.401.845/0001-04;Em andamento;14/04/2023;"60.000,00";"0,00"
Termo de Colaboração;36;64377;ASSOCIACAO PRO-VOLEI DE LONDRINA;35.278.727/0001-10;Em andamento;22/04/2024;"500.000,00";"0,00"
Termo de Colaboração;19;58820;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;25/01/2023;"350.000,00";"0,00"
Termo de Colaboração;20;58824;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;18/04/2023;"75.000,00";"0,00"
Termo de Colaboração;09;58830;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;14/04/2023;"95.000,00";"0,00"
Termo de Colaboração;11;58831;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;20/04/2023;"300.000,00";"0,00"
Termo de Fomento;25020;62870;CASA DO CAMINHO ALBERGUE INFANTIL;80.299.308/0001-19;Em andamento;28/12/2023;"130.000,00";"0,00"
Não enumerado;24-015;24015;João Vitor Dyundi Nakao;057******56;Em andamento;12/03/2024;"20.000,00";"0,00"
Não enumerado;24-016;24016;LARISSA DE MENEZES ALVANHAN;052******54;Em andamento;12/03/2024;"20.000,00";"0,00"
Termo de Colaboração;11;52918;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;31/03/2022;"50.000,00";"0,00"
Termo de Colaboração;14;52927;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;31/03/2022;"40.000,00";"0,00"
Termo de Colaboração;20;52934;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;31/03/2022;"30.000,00";"0,00"
Termo de Colaboração;25006;58520;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;04/04/2023;"2.179.848,00";"0,00"
Não enumerado;044;044;MARCO ANTONIO DA COSTA;434******49;Em andamento;20/11/2023;"50.000,00";"0,00"
Não enumerado;029;029;Renata Mariano Landgraf;095******79;Em andamento;17/11/2023;"52.310,74";"0,00"
Termo de Fomento;23-028;62403;INSTITUTO CIDADANIA;05.073.589/0001-71;Em andamento;14/12/2023;"74.000,00";"0,00"
Termo de Fomento;23-020;62402;INSTITUTO CIDADANIA;05.073.589/0001-71;Em andamento;14/12/2023;"149.998,00";"0,00"
Termo de Colaboração;15;64549;"INSTITUTO DE EDUCACAO, CULTURA E ESPORTE";10.417.592/0001-03;Em andamento;11/04/2024;"65.000,00";"0,00"
Termo de Convênio;819;54794;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;09/06/2022;"218.000,00";"80.030,00"
Termo de Convênio;964;54793;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;10/06/2022;"65.000,00";"108.476,67"
Termo de Colaboração;06;57567;LAR ANALIA FRANCO DE LONDRINA;78.614.096/0001-75;Em andamento;24/01/2023;"1.902.199,40";"0,00"
Termo de Colaboração;07;57568;ASSOCIACAO BENEFICENTE DOS BAIRROS DA AMIZADE;78.029.741/0001-92;Em andamento;24/01/2023;"1.296.747,92";"0,00"
Termo de Colaboração;08;57569;ASSOCIACAO ALAIDE FAUSTO DE SOUZA;78.029.055/0001-11;Em andamento;24/01/2023;"1.451.517,60";"0,00"
Termo de Colaboração;09;57570;ASSOCIACAO ANO 53;80.507.361/0001-68;Em andamento;24/01/2023;"1.627.521,74";"0,00"
Termo de Colaboração;10;57571;ASSOCIACAO CRISTA EVANGELIZADORA BENEFICENTE ACEB;04.288.853/0001-21;Em andamento;24/01/2023;"3.633.778,46";"0,00"
Termo de Colaboração;11;57577;ASSOCIACAO DO CLUBE DE MAES CJ H MARIA C S DE OLIVEIRA;72.337.546/0001-43;Em andamento;24/01/2023;"5.805.695,22";"0,00"
Termo de Colaboração;12;57581;ASSOCIACAO FACA UMA CRIANCA FELIZ;03.618.159/0001-62;Em andamento;24/01/2023;"3.681.993,12";"0,00"
Termo de Colaboração;13;57582;COMUNIDADE EVANGELICA DE LIBERTACAO;80.931.264/0001-06;Em andamento;24/01/2023;"327.290,08";"0,00"
Termo de Colaboração;14;57583;ASSOCIACAO DA COMUNIDADE DOS SAGRADOS CORACOES CRECHE BOA ESPERANCA;78.974.235/0001-71;Em andamento;24/01/2023;"501.308,08";"0,00"
Não enumerado;24-019;24019;ANTONIO ROBERTO DA COSTA;015******05;Em andamento;12/03/2024;"20.000,00";"0,00"
Termo de Convênio;43;61899;INSTITUTO DE DESENVOLVIMENTO DE LONDRINA;76.933.969/0001-87;Em andamento;17/11/2023;"150.000,00";"16.667,00"
Termo de Colaboração;16;64075;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;06/02/2024;"320.000,00";"0,00"
Termo de Colaboração;75;64561;INSTITUTO ADVENTURE BRASIL;35.080.220/0001-57;Em andamento;25/04/2024;"30.000,00";"0,00"
Não enumerado;1;1;Raquel Medeiros Deliberador;095******20;Em andamento;20/11/2023;"40.000,00";"0,00"
Não enumerado;002;002;MAIKON NERY BERNARDINO;007******27;Em andamento;23/11/2023;"40.000,00";"0,00"
Não enumerado;005;005;Luana Karoline Rodrigues Santos;080******80;Em andamento;23/11/2023;"40.000,00";"0,00"
Não enumerado;006;006;Luana Karoline Rodrigues Santos;080******80;Em andamento;23/11/2023;"20.000,00";"0,00"
Não enumerado;011;011;SILVIA BORBA DA COSTA;463******91;Em andamento;23/11/2023;"20.000,00";"0,00"
Não enumerado;012;012;NATHALI ABATTI;051******70;Em andamento;23/11/2023;"20.000,00";"0,00"
Não enumerado;013;013;NAYARA SOUZA ROCHA;342******30;Em andamento;23/11/2023;"20.000,00";"0,00"
Não enumerado;024;024;Edna Aparecida Aguiar;548******49;Em andamento;25/11/2023;"50.000,00";"0,00"
Não enumerado;031;031;WELLINGTON VICTOR PEREIRA DA SILVA;075******00;Em andamento;23/11/2023;"40.000,00";"0,00"
Não enumerado;042;042;Nathalia Diovanna Carvalho Vicente;098******41;Em andamento;23/11/2023;"25.000,00";"0,00"
Não enumerado;24-002;24002;VINICIUS BARDI CASTILHO;446******66;Em andamento;14/03/2024;"10.000,00";"0,00"
Termo de Colaboração;15;57584;CASA DO BOM SAMARITANO INST PROM SOCIAL DE LONDRINA;78.019.734/0001-00;Em andamento;24/01/2023;"1.644.341,40";"0,00"
Termo de Colaboração;16;57585;SOCIEDADE DO CENTRO DE EDUCACAO INFANTIL DEBORA DIAS;80.921.539/0001-12;Em andamento;24/01/2023;"447.596,50";"0,00"
Termo de Colaboração;17;57586;CENTRO DE EDUCACAO INFANTIL DR JORGE DIB ABUSSAFI;01.489.789/0001-59;Em andamento;24/01/2023;"939.544,06";"0,00"
Termo de Colaboração;18;57587;SOCIEDADE BENEFICENTE NOSSA ESPERANCA;00.250.460/0001-78;Em andamento;24/01/2023;"872.786,08";"0,00"
Termo de Colaboração;19;57588;ASSISTENCIA LAR ESPERANCA DE LONDRINA;78.631.512/0001-43;Em andamento;24/01/2023;"1.104.932,66";"0,00"
Termo de Colaboração;20;57589;CASA DO CAMINHO ALBERGUE INFANTIL;80.299.308/0001-19;Em andamento;24/01/2023;"948.850,38";"0,00"
Termo de Colaboração;21;57590;ASSOCIACAO DE PAIS E AMIGOS DE PORTADORES DE SINDROME DE DOWN;86.771.136/0001-10;Em andamento;24/01/2023;"713.875,76";"0,00"
Termo de Colaboração;22;57591;CRECHE IMACULADA CONCEICAO;95.562.070/0001-40;Em andamento;24/01/2023;"1.159.790,32";"0,00"
Não enumerado;23-033;23033;EDIO ELIAS GONCALVES;037******98;Em andamento;17/10/2023;"20.000,00";"0,00"
Não enumerado;23-034;23034;BRUNA BOLOGNESI SABINO;077******90;Em andamento;17/10/2023;"20.000,00";"0,00"
Termo de Convênio;30;58077;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Em execução;08/03/2023;"75.000,00";"35.931,67"
Termo de Convênio;31;58078;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Em execução;08/03/2023;"100.000,00";"10.931,67"
Termo de Colaboração;59;60753;INSTITUTO LONDRINENSE DE EDUCACAO PARA CRIANCAS EXCEPCIONAIS;78.294.121/0001-80;Em andamento;14/08/2023;"20.000,00";"0,00"
Termo de Colaboração;25006;53709;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;20/06/2022;"840.000,00";"0,00"
Termo de Colaboração;00001;62926;INSTITUTO PÉ VERMELHO;85.412.328/0001-78;Em andamento;01/01/2024;"1.203.901,92";"0,00"
Termo de Colaboração;2;62928;INSTITUTO PÉ VERMELHO;85.412.328/0001-78;Em andamento;01/01/2024;"1.047.210,32";"0,00"
Termo de Colaboração;3;62929;ASSOCIACAO ALAIDE FAUSTO DE SOUZA;78.029.055/0001-11;Em andamento;01/01/2024;"1.047.210,32";"0,00"
Termo de Colaboração;01;62932;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;01/01/2024;"120.000,00";"0,00"
Termo de Colaboração;2;62934;INSTITUTO ADVENTURE BRASIL;35.080.220/0001-57;Em andamento;01/01/2024;"150.000,00";"0,00"
Não enumerado;24-005;24005;Natalia Lacueva Lepri;060******37;Em andamento;14/03/2024;"40.000,00";"0,00"
Não enumerado;24-030;24030;LUCELY DOS SANTOS SOUZA;089******50;Em andamento;14/03/2024;"30.000,00";"0,00"
Não enumerado;24-039;24039;DOUGLAS CASTANHO MENDES FERREIRA;109******32;Em andamento;14/03/2024;"20.000,00";"0,00"
Termo de Convênio;411;61357;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Em execução;26/09/2023;"85.000,00";"15.352,00"
Não enumerado;23-036;23036;ROSANA ANDRADE LOPES;869******87;Em andamento;20/10/2023;"20.000,00";"0,00"
Não enumerado;23-038;23038;Lucas Guilherme da Silva Alves dos Santos;105******03;Em andamento;20/10/2023;"20.000,00";"0,00"
Não enumerado;23-042;23042;TALYTA ELEN FERREIRA TEODORO;076******45;Em andamento;20/10/2023;"20.000,00";"0,00"
Não enumerado;23-044;23044;Rafael Pereira da Silva;044******36;Em andamento;20/10/2023;"20.000,00";"0,00"
Não enumerado;23-046;23046;NEREU PEREIRA;029******64;Em andamento;20/10/2023;"20.000,00";"0,00"
Não enumerado;23-047;23047;TIAGO MARQUES DA SILVA;352******33;Em andamento;17/10/2023;"20.000,00";"0,00"
Não enumerado;23-049;23049;PAULO VITOR POLONI ALEIXO;060******01;Em andamento;17/10/2023;"40.000,00";"0,00"
Não enumerado;23-053;23053;LEANDRO HENRIQUE MAGALHAES;811******59;Em andamento;20/10/2023;"40.000,00";"0,00"
Não enumerado;23-054;23054;FAGNER BRUNO DE SOUZA;066******83;Em andamento;17/10/2023;"40.000,00";"0,00"
Termo de Colaboração;25009;55210;MINISTERIO EVANGELICO PROVIDA MEPROVI;80.507.718/0001-08;Em andamento;09/08/2022;"258.611,20";"0,00"
Termo de Colaboração;25012;55223;INSTITUTO UNIÃO PARA A VITÓRIA (EUROBASE);08.905.619/0001-57;Em andamento;09/08/2022;"1.099.104,00";"0,00"
Termo de Colaboração;25014;55225;CASA ACOLHEDORA MAE E SENHORA DE TODOS OS POVOS;08.823.665/0001-07;Em andamento;09/08/2022;"258.611,20";"0,00"
Termo de Colaboração;25015;55267;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA ABEC;60.982.352/0039-94;Em andamento;12/08/2022;"1.074.856,00";"0,00"
Termo de Colaboração;25018;55269;INSTITUTO LEONARDO MURIALDO;88.637.780/0011-06;Em andamento;12/08/2022;"4.146.464,00";"0,00"
Termo de Colaboração;25021;55271;CASA DO CAMINHO ALBERGUE INFANTIL;80.299.308/0001-19;Em andamento;12/08/2022;"332.963,20";"0,00"
Termo de Colaboração;25017;55315;CENTRO ESPERANCA POR AMOR SOCIAL;72.431.133/0001-23;Em andamento;15/08/2022;"3.678.757,12";"0,00"
Termo de Colaboração;25019;55319;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Em andamento;15/08/2022;"3.760.548,00";"0,00"
Termo de Colaboração;25013;55491;ASSOCIACAO MAOS ESTENDIDAS;07.242.815/0001-26;Em andamento;19/08/2022;"387.916,80";"0,00"
Termo de Colaboração;25010;55212;COMUNHAO ESPIRITA CRISTA DE LONDRINA;72.413.156/0001-05;Em andamento;09/08/2022;"565.712,00";"0,00"
Termo de Colaboração;25011;55213;CLUBE DAS MAES UNIDAS;78.032.653/0001-40;Em andamento;09/08/2022;"258.611,20";"0,00"
Termo de Colaboração;67;60830;ASSOCIACAO ESPORTIVA TSURU;35.364.707/0001-61;Em andamento;22/08/2023;"110.000,00";"0,00"
Não enumerado;24-042;24042;LEANDRO CLAUDINO DA SILVA;009******26;Em andamento;14/03/2024;"40.000,00";"0,00"
Termo de Convênio;24-042;24042;LEANDRO CLAUDINO DA SILVA;009******26;Em andamento;14/03/2024;"40.000,00";"0,00"
Termo de Fomento;004;63596;ORGANIZACAO NAO GOVERNAMENTAL DE DESENVOLVIMENTO E AMBIENTE ONDA;17.215.524/0001-00;Em andamento;15/03/2024;"77.580,00";"0,00"
Termo de Fomento;005;63618;FUNDAÇÃO DE PESQUISAS FLORESTAIS DO PARANÁ - FUPEF PR;75.045.104/0001-11;Em andamento;15/03/2024;"296.400,00";"0,00"
Termo de Fomento;006;63621;ASSOCIACAO TERRA ROXA;24.038.332/0001-23;Em andamento;15/03/2024;"249.988,00";"0,00"
Termo de Colaboração;20;64086;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;11/04/2024;"105.000,00";"0,00"
Termo de Colaboração;51;53214;Associação Londrinense de Tiro com Arco;21.526.998/0001-32;Em andamento;20/04/2022;"30.000,00";"500,00"
Termo de Colaboração;09;52968;LIGA METROPOLITANA DE FUTSAL DE LONDRINA;07.055.092/0001-56;Em andamento;04/04/2022;"180.000,00";"0,00"
Termo de Colaboração;39;52975;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;04/04/2022;"110.000,00";"0,00"
Termo de Colaboração;37;52979;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;04/04/2022;"30.000,00";"0,00"
Termo de Fomento;22-038;56306;FUNDACAO DE APOIO AO DESENVOLV DA UNIVERSIDADE ESTADUAL DE LONDRINA;03.061.086/0001-50;Em andamento;31/10/2022;"80.000,00";"0,00"
Não enumerado;23-055;23055;DOUGLAS CASTANHO MENDES FERREIRA;109******32;Em andamento;20/10/2023;"40.000,00";"0,00"
Não enumerado;23-057;23057;MARIA EDUARDA GOMES DE OLIVEIRA;079******18;Em andamento;20/10/2023;"40.000,00";"0,00"
Termo de Colaboração;73;64614;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;29/04/2024;"30.000,00";"0,00"
Termo de Fomento;2701;58302;LAR MARIA TEREZA VIEIRA DE LONDRINA;80.760.879/0001-09;Prestação de Contas Bimestral;16/03/2023;"146.693,14";"0,00"
Termo de Colaboração;25010;58919;CASA DO CAMINHO ALBERGUE INFANTIL;80.299.308/0001-19;Em andamento;05/05/2023;"248.568,00";"0,00"
Termo de Colaboração;78;55150;ASSOC DE PAIS E MESTRES E FUNCIONARIOS DO COL. VICENTE RIJO - APMF;78.032.711/0001-35;Em andamento;04/08/2022;"30.000,00";"0,00"
Termo de Colaboração;76;55175;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;10/08/2022;"30.000,00";"0,00"
Termo de Colaboração;04;57560;ASSOCIACAO BENEFICENTE DOS AMIGOS DA CRIANCA MANTENEDORA DO CEI;78.954.237/0001-07;Em andamento;27/01/2023;"814.046,36";"0,00"
Termo de Colaboração;05;57566;ASSOCIACAO DE MAES E PAIS DO CONJUNTO AQUILES STENGHEL;78.314.044/0001-83;Em andamento;24/01/2023;"1.733.325,10";"0,00"
Termo de Colaboração;14;64079;Associação A. A. de Educação Física XXI de Outubro;20.401.845/0001-04;Em andamento;11/04/2024;"108.000,00";"0,00"
Termo de Fomento;19;64085;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;11/04/2024;"91.000,00";"0,00"
Termo de Colaboração;41;64162;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;11/04/2024;"350.000,00";"0,00"
Termo de Colaboração;53;53171;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;14/04/2022;"245.000,00";"0,00"
Termo de Colaboração;56;53065;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;14/04/2022;"100.000,00";"0,00"
Termo de Colaboração;57;53169;INSTITUTO PERNAS PRECIOSAS - INSTITUTO P2;36.105.983/0001-78;Rescisão;14/04/2022;"20.000,00";"0,00"
Termo de Colaboração;25007;55637;INSTITUTO LEONARDO MURIALDO;88.637.780/0011-06;Em andamento;01/09/2022;"1.590.969,60";"0,00"
Termo de Fomento;22-043;55830;ASSOCIACAO PROMUSICANDO;14.115.302/0001-10;Em andamento;19/09/2022;"80.000,00";"0,00"
Termo de Fomento;22-046;55832;FUNDACAO CULTURA ARTISTICA DE LONDRINA FUNCART;81.884.439/0001-26;Em andamento;19/09/2022;"60.000,00";"0,00"
Termo de Fomento;22-049;55833;INSTITUTO DE CINEMA E VIDEO DE LONDRINA - KINOARTE;05.863.567/0001-05;Em andamento;19/09/2022;"100.000,00";"0,00"
Termo de Fomento;22-047;55834;INSTITUTO CIDADANIA;05.073.589/0001-71;Em andamento;19/09/2022;"100.000,00";"0,00"
Termo de Colaboração;26;64347;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Em andamento;19/04/2024;"70.000,00";"0,00"
Termo de Colaboração;58;64352;INSTITUTO REMA LONDRINA;41.358.845/0001-30;Em andamento;22/04/2024;"75.000,00";"0,00"
Termo de Colaboração;64;64356;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;19/04/2024;"30.000,00";"0,00"
Termo de Colaboração;61;54330;ASSOCIAÇÃO CULTURAL ESPAÇO THALITA CUMI;28.615.688/0001-33;Em andamento;15/07/2022;"40.000,00";"0,00"
Termo de Colaboração;73;61083;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Em andamento;13/09/2023;"25.000,00";"0,00"
Termo de Colaboração;07;64635;ASSOCIACAO LONDRINA RUGBY CLUBE;11.552.507/0001-74;Em andamento;30/04/2024;"40.000,00";"0,00"
Termo de Fomento;22-044;55914;ASSOCIACAO CULTURAL UM CANTO EM CADA CANTO;12.619.311/0001-12;Rescisão;27/09/2022;"80.000,00";"0,00"
Termo de Colaboração;001;62835;ASSOCIACAO DE ARTE E CULTURA DE LONDRINA - CORRE;42.008.066/0001-78;Em andamento;12/01/2024;"72.600,00";"0,00"
Termo de Colaboração;002;62837;ASSOCIACAO DE ARTE E CULTURA DE LONDRINA - CORRE;42.008.066/0001-78;Em andamento;12/01/2024;"100.800,00";"0,00"
Termo de Colaboração;003;62838;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Em andamento;12/01/2024;"79.200,00";"0,00"
Termo de Fomento;22-050;55835;ARTIS COLEGIUM;04.613.917/0001-12;Em andamento;19/09/2022;"80.000,00";"0,00"
Termo de Fomento;22-048;55836;ASSOCIACAO DE ARTE E CULTURA DE LONDRINA - CORRE;42.008.066/0001-78;Em andamento;19/09/2022;"88.500,00";"0,00"
Termo de Fomento;22-052;55837;PROJETO PLANTAO SORRISO;01.716.439/0001-88;Em andamento;19/09/2022;"80.000,00";"0,00"
Termo de Fomento;22-051;55838;ARTIS COLEGIUM;04.613.917/0001-12;Em andamento;19/09/2022;"99.980,00";"0,00"
Termo de Colaboração;46;64349;INSTITUTO REMA LONDRINA;41.358.845/0001-30;Em andamento;19/04/2024;"50.000,00";"0,00"
Termo de Colaboração;21;52966;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Prestação de Contas Final;04/04/2022;"20.000,00";"0,00"
Termo de Colaboração;73;55239;ASSOCIACAO LONDRINA RUGBY CLUBE;11.552.507/0001-74;Em andamento;12/08/2022;"40.000,00";"0,00"
Termo de Convênio;24-019;24019;ANTONIO ROBERTO DA COSTA;015******05;Em andamento;12/03/2024;"20.000,00";"0,00"
Não enumerado;24-020;24020;Paula Carolina Dias Gibrin;033******60;Em andamento;12/03/2024;"20.000,00";"0,00"
Não enumerado;24-022;24022;Mateus Barboni dos Santos;096******27;Em andamento;12/03/2024;"20.000,00";"0,00"
Não enumerado;24-023;24023;Gabriel Pompeu Melhado;049******24;Em andamento;12/03/2024;"40.000,00";"0,00"
Termo de Convênio;35;64239;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;16/04/2024;"300.000,00";"0,00"
Termo de Colaboração;47;57634;APAE  ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE LONDRINA;75.222.018/0001-37;Em andamento;27/01/2023;"349.280,76";"0,00"
Termo de Colaboração;48;57635;ASSOCIACAO DE PAIS E AMIGOS DE PORTADORES DE SINDROME DE DOWN;86.771.136/0001-10;Em andamento;27/01/2023;"205.269,62";"0,00"
Termo de Colaboração;49;57636;CENTRO OCUPACIONAL DE LONDRINA;78.962.263/0001-79;Em andamento;27/01/2023;"257.930,40";"0,00"
Termo de Colaboração;50;57637;ASSOCIACAO FLAVIA CRISTINA;01.569.095/0001-21;Em andamento;27/01/2023;"218.166,14";"0,00"
Termo de Colaboração;51;57638;INSTITUTO LONDRINENSE DE EDUCACAO PARA CRIANCAS EXCEPCIONAIS;78.294.121/0001-80;Em andamento;27/01/2023;"412.688,64";"0,00"
Termo de Colaboração;52;57639;INSTITUTO LONDRINENSE DE EDUCACAO DE SURDOS;78.622.370/0001-58;Em andamento;27/01/2023;"75.229,70";"0,00"
Termo de Colaboração;53;57640;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;27/01/2023;"193.447,80";"0,00"
Termo de Colaboração;02;57643;ASSOCIACAO FLAVIA CRISTINA;01.569.095/0001-21;Em andamento;29/12/2022;"130.924,80";"0,00"
Termo de Colaboração;03;57644;INSTITUTO LONDRINENSE DE EDUCACAO PARA CRIANCAS EXCEPCIONAIS;78.294.121/0001-80;Em andamento;29/12/2022;"130.924,80";"0,00"
Termo de Colaboração;63;57645;ARTIS COLEGIUM;04.613.917/0001-12;Em andamento;27/01/2023;"120.000,00";"0,00"
